gab.com,"Mostly populated by right wing extremists"
pieville.net,"unacceptable contents"
pawoo.net,"Spam accounts"
gab.ai,"defective server requests"
95.216.165.64,"defective server requests"
soc.phreedom.club,Pornografie
brighteon.social,"unacceptable contents"
meld.de,"unacceptable contents"
poa.st,"unacceptable contents"
gameliberty.club,"unacceptable contents"
baraag.net,Pornografie
nazi.social,"unacceptable contents"
friendica.eskimo.com,Spam
parler.com,"unacceptable contents"
truthsocial.com,"unacceptable contents"
egirls.gay,"Fake Instanz"
truthsocial.co.in,"unacceptable contents"
shitposter.club,"unacceptable contents"
respublicae.eu,"Twitter mirror"
tube.kai-stuht.com,"unacceptable contents"
tube.querdenken-711.de,"unacceptable contents"
exo.tube,"unacceptable contents"
fair-verhandeln.de,"unacceptable contents"
d-fens.systems,"spam bot"
dirtyhobby.xyz,Pornografie
kinky.business,Pornografie
repl.co,Spam
*.cf,"activitypup-troll.cf Spam"
*.activitypub-troll.cf,Spam
*.mastodong.lol,"exploit attacks"
*.repl.co,"exploit attacks"
*.lubar.me,"fake statistics"
freefedifollowers.ga,"spam followers"
